﻿Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Rusty Mouse-warbler;Origma;murina;capitalis;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large Scrubwren;Sericornis;nouhuysi;stresemanni;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Vogelkop Scrubwren;Aethomyias;rufescens;;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Buff-faced Scrubwren;Aethomyias;perspicillatus;;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Papuan Scrubwren;Aethomyias;papuensis;buergersi;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Grey Thornbill;Acanthiza;cinerea;;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
New Guinea Thornbill;Acanthiza;murina;;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-bellied Gerygone;Gerygone;chrysogaster;neglecta;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Yellow-bellied Gerygone;Gerygone;chrysogaster;chrysogaster;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Green-backed Gerygone;Gerygone;chloronota;chloronota;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Fairy Gerygone;Gerygone;palpebrosa;palpebrosa;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Large-billed Gerygone;Gerygone;magnirostris;affinis;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Rufous-sided Gerygone;Gerygone;dorsalis;dorsalis;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Golden-bellied Gerygone;Gerygone;sulphurea;sulphurea;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Golden-bellied Gerygone;Gerygone;sulphurea;flaveola;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Golden-bellied Gerygone;Gerygone;sulphurea;rhizophorae;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Brown-breasted Gerygone;Gerygone;ruficollis;;seen;Australasian Warblers;Acanthizidae;PASSERIFORMES
Papuan Babbler;Garritornis;isidorei;;seen;Australasian Babblers;Pomatostomidae;PASSERIFORMES
Loria's Satinbird;Cnemophilus;loriae;;seen;Satinbirds;Cnemophilidae;PASSERIFORMES
Crested Satinbird;Cnemophilus;macgregorii;sanguineus;seen;Satinbirds;Cnemophilidae;PASSERIFORMES
Obscure Berrypecker;Melanocharis;arfakiana;;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Mid-mountain Berrypecker;Melanocharis;longicauda;longicauda;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Black Berrypecker;Melanocharis;nigra;pallida;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Fan-tailed Berrypecker;Melanocharis;versteri;maculiceps;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Spectacled Longbill;Oedistoma;iliolophus;iliolophus;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Pygmy Longbill;Oedistoma;pygmaeum;pygmaeum;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Yellow-bellied Longbill;Toxorhamphus;novaeguineae;novaeguineae;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Yellow-bellied Longbill;Toxorhamphus;novaeguineae;flaviventris;seen;Berrypeckers, Longbills;Melanocharitidae;PASSERIFORMES
Tit Berrypecker;Oreocharis;arfaki;;seen;Painted Berrypeckers;Paramythiidae;PASSERIFORMES
Western Crested Berrypecker;Paramythia;olivacea;;seen;Painted Berrypeckers;Paramythiidae;PASSERIFORMES
Eastern Crested Berrypecker;Paramythia;montium;;seen;Painted Berrypeckers;Paramythiidae;PASSERIFORMES
Blue Jewel-babbler;Ptilorrhoa;caerulescens;nigricrissus;heard;Jewel-babblers, Quail-thrushes;Cinclosomatidae;PASSERIFORMES
Chestnut-backed Jewel-babbler;Ptilorrhoa;castanonota;buergersi;seen;Jewel-babblers, Quail-thrushes;Cinclosomatidae;PASSERIFORMES
Painted Quail-thrush;Cinclosoma;ajax;alare;heard;Jewel-babblers, Quail-thrushes;Cinclosomatidae;PASSERIFORMES
Forest Batis;Batis;mixta;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Dark Batis;Batis;crypta;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Chinspot Batis;Batis;molitor;palliditergum;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Senegal Batis;Batis;senegalensis;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Pale Batis;Batis;soror;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Eastern Black-headed Batis;Batis;minor;suahelica;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Western Black-headed Batis;Batis;erlangeri;erlangeri;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Pygmy Batis;Batis;perkeo;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Chestnut Wattle-eye;Platysteira;castanea;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
White-spotted Wattle-eye;Platysteira;tonsa;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Banded Wattle-eye;Platysteira;laticincta;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Black-throated Wattle-eye;Platysteira;peltata;mentalis;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Black-throated Wattle-eye;Platysteira;peltata;peltata;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Brown-throated Wattle-eye;Platysteira;cyanea;cyanea;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Yellow-bellied Wattle-eye;Platysteira;concreta;graueri;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Black-necked Wattle-eye;Platysteira;chalybea;;seen;Wattle-eyes, Batises;Platysteiridae;PASSERIFORMES
Fiery-breasted Bushshrike;Malaconotus;cruentus;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Grey-headed Bushshrike;Malaconotus;blanchoti;blanchoti;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Grey-headed Bushshrike;Malaconotus;blanchoti;hypopyrrhus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Green-breasted Bushshrike;Malaconotus;gladiator;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Uluguru Bushshrike;Malaconotus;alius;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Mount Kupe Bushshrike;Chlorophoneus;kupeensis;;heard;Bushshrikes;Malaconotidae;PASSERIFORMES
Many-colored Bushshrike;Chlorophoneus;multicolor;multicolor;heard;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-fronted Bushshrike;Chlorophoneus;nigrifrons;nigrifrons;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Bocage's Bushshrike;Chlorophoneus;bocagei;bocagei;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Orange-breasted Bushshrike;Chlorophoneus;sulfureopectus;similis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Marsh Tchagra;Bocagia;minuta;reichenowi;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Brown-crowned Tchagra;Tchagra;australis;emini;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Brown-crowned Tchagra;Tchagra;australis;minor;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Brown-crowned Tchagra;Tchagra;australis;rhodesiensis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-crowned Tchagra;Tchagra;senegalus;cucullatus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-crowned Tchagra;Tchagra;senegalus;percivali;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-crowned Tchagra;Tchagra;senegalus;armenus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Red-eyed Puffback;Dryoscopus;senegalensis;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-backed Puffback;Dryoscopus;cubla;nairobiensis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-backed Puffback;Dryoscopus;cubla;hamatus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-backed Puffback;Dryoscopus;cubla;okavangensis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Northern Puffback;Dryoscopus;gambensis;gambensis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Mountain Sooty Boubou;Laniarius;poensis;camerunensis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Fülleborn's Boubou;Laniarius;fuelleborni;usambaricus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Fülleborn's Boubou;Laniarius;fuelleborni;fuelleborni;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Slate-colored Boubou;Laniarius;funebris;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Lühder's Bushshrike;Laniarius;luehderi;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Tropical Boubou;Laniarius;major;major;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Tropical Boubou;Laniarius;major;ambiguus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Tropical Boubou;Laniarius;major;mossambicus;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
East Coast Boubou;Laniarius;sublacteus;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Black-headed Gonolek;Laniarius;erythrogaster;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Yellow-breasted Boubou;Laniarius;atroflavus;;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Brubru;Nilaus;afer;nigritemporalis;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Brubru;Nilaus;afer;brubru;seen;Bushshrikes;Malaconotidae;PASSERIFORMES
Yellow-breasted Boatbill;Machaerirhynchus;flaviventer;albifrons;seen;Boatbills;Machaerirhynchidae;PASSERIFORMES
Yellow-breasted Boatbill;Machaerirhynchus;flaviventer;albigula;seen;Boatbills;Machaerirhynchidae;PASSERIFORMES
Black-breasted Boatbill;Machaerirhynchus;nigripectus;nigripectus;seen;Boatbills;Machaerirhynchidae;PASSERIFORMES
Black-breasted Boatbill;Machaerirhynchus;nigripectus;saturatus;seen;Boatbills;Machaerirhynchidae;PASSERIFORMES
White-crested Helmetshrike;Prionops;plumatus;concinnatus;seen;Vangas & Allies;Vangidae;PASSERIFORMES
White-crested Helmetshrike;Prionops;plumatus;poliocephalus;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Retz's Helmetshrike;Prionops;retzii;tricolor;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Retz's Helmetshrike;Prionops;retzii;nigricans;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Retz's Helmetshrike;Prionops;retzii;retzii;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Chestnut-fronted Helmetshrike;Prionops;scopifrons;kirki;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Bar-winged Flycatcher-shrike;Hemipus;picatus;capitalis;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Large Woodshrike;Tephrodornis;virgatus;mekongensis;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Large Woodshrike;Tephrodornis;virgatus;hainanus;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Common Woodshrike;Tephrodornis;pondicerianus;pallidus;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Black-and-white Shrike-flycatcher;Bias;musicus;musicus;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Black-and-white Shrike-flycatcher;Bias;musicus;changamwensis;seen;Vangas & Allies;Vangidae;PASSERIFORMES
Ashy Woodswallow;Artamus;fuscus;;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;leucorynchus;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;amydrus;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;albiventer;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;musschenbroeki;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
White-breasted Woodswallow;Artamus;leucorynchus;leucopygialis;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Ivory-backed Woodswallow;Artamus;monachus;;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Great Woodswallow;Artamus;maximus;;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Lowland Peltops;Peltops;blainvillii;;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Mountain Peltops;Peltops;montanus;;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Black Butcherbird;Melloria;quoyi;quoyi;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Black-backed Butcherbird;Cracticus;mentalis;mentalis;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Hooded Butcherbird;Cracticus;cassicus;cassicus;seen;Woodswallows, Butcherbirds & Allies;Artamidae;PASSERIFORMES
Common Iora;Aegithina;tiphia;humei;seen;Ioras;Aegithinidae;PASSERIFORMES
Common Iora;Aegithina;tiphia;cambodiana;seen;Ioras;Aegithinidae;PASSERIFORMES
Marshall's Iora;Aegithina;nigrolutea;;seen;Ioras;Aegithinidae;PASSERIFORMES
Great Iora;Aegithina;lafresnayei;innotata;seen;Ioras;Aegithinidae;PASSERIFORMES
Great Iora;Aegithina;lafresnayei;xanthotis;seen;Ioras;Aegithinidae;PASSERIFORMES
White-bellied Minivet;Pericrocotus;erythropygius;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Jerdon's Minivet;Pericrocotus;albifrons;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Small Minivet;Pericrocotus;cinnamomeus;pallidus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Small Minivet;Pericrocotus;cinnamomeus;vividus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-chinned Minivet;Pericrocotus;solaris;solaris;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-chinned Minivet;Pericrocotus;solaris;rubrolimbatus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-chinned Minivet;Pericrocotus;solaris;deignani;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Short-billed Minivet;Pericrocotus;brevirostris;brevirostris;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Short-billed Minivet;Pericrocotus;brevirostris;affinis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;laetus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;ethologus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;mariae;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;ripponi;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Long-tailed Minivet;Pericrocotus;ethologus;annamensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Scarlet Minivet;Pericrocotus;speciosus;andamanensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Scarlet Minivet;Pericrocotus;speciosus;speciosus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Scarlet Minivet;Pericrocotus;speciosus;semiruber;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Scarlet Minivet;Pericrocotus;speciosus;johnstoniae;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Scarlet Minivet;Pericrocotus;speciosus;gonzalesi;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Ashy Minivet;Pericrocotus;divaricatus;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Swinhoe's Minivet;Pericrocotus;cantonensis;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Rosy Minivet;Pericrocotus;roseus;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-breasted Cuckooshrike;Ceblepyris;pectoralis;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey Cuckooshrike;Ceblepyris;caesius;purus;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Stout-billed Cuckooshrike;Coracina;caeruleogrisea;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Hooded Cuckooshrike;Coracina;longicauda;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Cerulean Cuckooshrike;Coracina;temminckii;rileyi;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pied Cuckooshrike;Coracina;bicolor;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Barred Cuckooshrike;Coracina;lineata;axillaris;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-faced Cuckooshrike;Coracina;novaehollandiae;melanops;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Boyer's Cuckooshrike;Coracina;boyeri;boyeri;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Boyer's Cuckooshrike;Coracina;boyeri;subalaris;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Buru Cuckooshrike;Coracina;fortis;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Wallacean Cuckooshrike;Coracina;personata;unimoda;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Bar-bellied Cuckooshrike;Coracina;striata;striata;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Bar-bellied Cuckooshrike;Coracina;striata;mindorensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Large Cuckooshrike;Coracina;macei;nipalensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Large Cuckooshrike;Coracina;macei;andamana;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Large Cuckooshrike;Coracina;macei;siamensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Andaman Cuckooshrike;Coracina;dobsoni;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-bellied Cuckooshrike;Coracina;papuensis;papuensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-bellied Cuckooshrike;Coracina;papuensis;angustifrons;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-bellied Cuckooshrike;Coracina;papuensis;timorlaoensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Moluccan Cuckooshrike;Coracina;atriceps;atriceps;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black Cuckooshrike;Campephaga;flava;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Red-shouldered Cuckooshrike;Campephaga;phoenicea;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Petit's Cuckooshrike;Campephaga;petiti;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Purple-throated Cuckooshrike;Campephaga;quiscalina;quiscalina;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Golden Cuckooshrike;Campochaera;sloetii;sloetii;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Golden Cuckooshrike;Campochaera;sloetii;flaviceps;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
McGregor's Cuckooshrike;Malindangia;mcgregori;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Blackish Cuckooshrike;Edolisoma;coerulescens;coerulescens;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-bellied Cuckooshrike;Edolisoma;montanum;montanum;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-headed Cuckooshrike;Edolisoma;schisticeps;schisticeps;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Grey-headed Cuckooshrike;Edolisoma;schisticeps;poliopsa;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pale Cicadabird;Edolisoma;ceramense;ceramense;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-bibbed Cicadabird;Edolisoma;mindanense;mindanense;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Sulawesi Cicadabird;Edolisoma;morio;morio;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-shouldered Cicadabird;Edolisoma;incertum;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Common Cicadabird;Edolisoma;tenuirostre;amboinense;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Common Cicadabird;Edolisoma;tenuirostre;muellerii;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black Cicadabird;Edolisoma;melas;melas;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pygmy Cuckooshrike;Celebesica;abbotti;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Blue Cuckooshrike;Cyanograucalus;azureus;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-shouldered Triller;Lalage;sueurii;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-browed Triller;Lalage;atrovirens;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-browed Triller;Lalage;moesta;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Varied Triller;Lalage;leucomela;polygrammica;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-and-white Triller;Lalage;melanoleuca;melanoleuca;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-and-white Triller;Lalage;melanoleuca;minor;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pied Triller;Lalage;nigra;striga;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Pied Triller;Lalage;nigra;nigra;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
White-rumped Triller;Lalage;leucopygialis;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-winged Cuckooshrike;Lalage;melaschistos;melaschistos;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-winged Cuckooshrike;Lalage;melaschistos;avensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Black-winged Cuckooshrike;Lalage;melaschistos;saturata;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Indochinese Cuckooshrike;Lalage;polioptera;indochinensis;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Mauritius Cuckooshrike;Lalage;typica;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Reunion Cuckooshrike;Lalage;newtoni;;seen;Cuckooshrikes;Campephagidae;PASSERIFORMES
Papuan Sittella;Daphoenositta;papuensis;toxopeusi;seen;Sittellas;Neosittidae;PASSERIFORMES
Black Sittella;Daphoenositta;miranda;;seen;Sittellas;Neosittidae;PASSERIFORMES
Rufous-naped Bellbird;Aleadryas;rufinucha;rufinucha;seen;Australo-Papuan Bellbirds;Oreoicidae;PASSERIFORMES
Rufous-naped Bellbird;Aleadryas;rufinucha;niveifrons;seen;Australo-Papuan Bellbirds;Oreoicidae;PASSERIFORMES
Maroon-backed Whistler;Coracornis;raveni;;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Black Pitohui;Melanorectes;nigrescens;nigrescens;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Mangrove Whistler;Pachycephala;cinerea;cinerea;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
White-vented Whistler;Pachycephala;homeyeri;major;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Island Whistler;Pachycephala;phaionota;;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Brown-backed Whistler;Pachycephala;modesta;modesta;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Yellow-bellied Whistler;Pachycephala;philippinensis;apoensis;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sulphur-vented Whistler;Pachycephala;sulfuriventer;;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Grey Whistler;Pachycephala;simplex;griseiceps;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Grey Whistler;Pachycephala;simplex;brunnescens;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sclater's Whistler;Pachycephala;soror;soror;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sclater's Whistler;Pachycephala;soror;klossi;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Yellow-throated Whistler;Pachycephala;macrorhyncha;fuscoflava;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Yellow-throated Whistler;Pachycephala;macrorhyncha;macrorhyncha;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Yellow-throated Whistler;Pachycephala;macrorhyncha;buruensis;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Lorentz's Whistler;Pachycephala;lorentzi;;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Regent Whistler;Pachycephala;schlegelii;schlegelii;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Regent Whistler;Pachycephala;schlegelii;obscurior;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Black-headed Whistler;Pachycephala;monacha;lugubris;heard;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Wallacean Whistler;Pachycephala;arctitorquis;arctitorquis;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Drab Whistler;Pachycephala;griseonota;examinata;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Drab Whistler;Pachycephala;griseonota;griseonota;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Rusty Pitohui;Pseudorectes;ferrugineus;leucorhynchus;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Rusty Pitohui;Pseudorectes;ferrugineus;holerythrus;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Variable Shrikethrush;Colluricincla;fortis;despecta;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Waigeo Shrikethrush;Colluricincla;affinis;;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sepik-Ramu Shrikethrush;Colluricincla;tappenbecki;tappenbecki;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Sepik-Ramu Shrikethrush;Colluricincla;tappenbecki;maeandrina;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Grey Shrikethrush;Colluricincla;harmonica;superciliosa;seen;Whistlers & Allies;Pachycephalidae;PASSERIFORMES
Green Shrike-babbler;Pteruthius;xanthochlorus;xanthochlorus;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Green Shrike-babbler;Pteruthius;xanthochlorus;hybrida;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Green Shrike-babbler;Pteruthius;xanthochlorus;pallidus;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Black-eared Shrike-babbler;Pteruthius;melanotis;melanotis;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
Black-headed Shrike-babbler;Pteruthius;rufiventer;;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
White-browed Shrike-babbler;Pteruthius;aeralatus;validirostris;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
White-browed Shrike-babbler;Pteruthius;aeralatus;ricketti;seen;Vireos, Greenlets, Shrike-babblers;Vireonidae;PASSERIFORMES
